patch,division,tier,name,min,p01,p25,p50,p75,p99,max,pct,cum
V2.05,Crossplatform Controller,22,Diamond 4,1702.0,1965.0,2538.0,2655.0,2820.0,3221.0,3384.0,0.0098,0.9832
V2.05,Crossplatform Controller,23,Diamond 3,1893.0,2238.0,2633.0,2742.0,2856.0,3362.0,3468.0,0.0064,0.9896
V2.05,Crossplatform Controller,24,Diamond 2,2218.0,2471.0,2728.0,2812.0,2998.0,3479.0,3702.0,0.0038,0.9933
V2.05,Crossplatform Controller,25,Diamond 1,2541.0,2591.0,2758.0,2875.0,3042.0,3360.0,3464.0,0.0024,0.9957
V2.05,Crossplatform Controller,26,Master,2627.0,2676.0,2885.0,2966.0,3065.0,3454.0,3510.0,0.0018,0.9975
V2.05,Crossplatform Controller,27,Grand Master,2720.0,2739.0,3028.0,3152.0,3328.0,3691.0,3843.0,0.0025,1.0000
V2.05,Crossplatform KB/M,1,Bronze 5,800.0,800.0,1039.0,1200.0,1326.0,1639.0,1843.0,0.0019,0.0019
V2.05,Crossplatform KB/M,2,Bronze 4,800.0,840.0,1227.0,1334.0,1448.0,1939.0,2579.0,0.0178,0.0198
V2.05,Crossplatform KB/M,3,Bronze 3,800.0,904.0,1296.0,1419.0,1534.0,2027.0,2456.0,0.0139,0.0336
V2.05,Crossplatform KB/M,4,Bronze 2,832.0,995.0,1360.0,1467.0,1585.0,2059.0,2660.0,0.0193,0.0529
V2.05,Crossplatform KB/M,5,Bronze 1,800.0,1046.0,1387.0,1505.0,1628.0,2160.0,2666.0,0.0272,0.0800
V2.05,Crossplatform KB/M,6,Silver 5,818.0,1128.0,1442.0,1559.0,1696.0,2241.0,2699.0,0.0309,0.1110
V2.05,Crossplatform KB/M,7,Silver 4,800.0,1170.0,1496.0,1622.0,1767.0,2319.0,2836.0,0.0435,0.1545
V2.05,Crossplatform KB/M,8,Silver 3,800.0,1217.0,1552.0,1676.0,1835.0,2396.0,2703.0,0.0618,0.2162
V2.05,Crossplatform KB/M,9,Silver 2,987.0,1291.0,1612.0,1750.0,1919.0,2479.0,2965.0,0.0794,0.2956
V2.05,Crossplatform KB/M,10,Silver 1,899.0,1357.0,1685.0,1844.0,2030.0,2534.0,3008.0,0.1022,0.3978
V2.05,Crossplatform KB/M,11,Gold 5,995.0,1451.0,1783.0,1954.0,2138.0,2601.0,3061.0,0.1157,0.5135
V2.05,Crossplatform KB/M,12,Gold 4,1194.0,1516.0,1848.0,2020.0,2217.0,2707.0,3189.0,0.0995,0.6131
V2.05,Crossplatform KB/M,13,Gold 3,1039.0,1568.0,1894.0,2072.0,2264.0,2745.0,3333.0,0.0754,0.6885
V2.05,Crossplatform KB/M,14,Gold 2,1203.0,1607.0,1976.0,2150.0,2339.0,2783.0,3163.0,0.0624,0.7509
V2.05,Crossplatform KB/M,15,Gold 1,1334.0,1649.0,2044.0,2211.0,2383.0,2838.0,3239.0,0.0469,0.7978
V2.05,Crossplatform KB/M,16,Platinum 5,1435.0,1685.0,2118.0,2280.0,2459.0,2902.0,3270.0,0.0418,0.8396
V2.05,Crossplatform KB/M,17,Platinum 4,1383.0,1736.0,2181.0,2340.0,2504.0,2932.0,3362.0,0.0360,0.8756
V2.05,Crossplatform KB/M,18,Platinum 3,1543.0,1765.0,2255.0,2409.0,2582.0,3036.0,3402.0,0.0310,0.9066
V2.05,Crossplatform KB/M,19,Platinum 2,1569.0,1834.0,2347.0,2490.0,2657.0,3110.0,3628.0,0.0246,0.9313
V2.05,Crossplatform KB/M,20,Platinum 1,1632.0,1933.0,2429.0,2560.0,2705.0,3221.0,3855.0,0.0178,0.9491
V2.05,Crossplatform KB/M,21,Diamond 5,1780.0,2005.0,2505.0,2627.0,2778.0,3290.0,4146.0,0.0194,0.9685
V2.05,Crossplatform KB/M,22,Diamond 4,1435.0,1994.0,2580.0,2712.0,2874.0,3394.0,3778.0,0.0124,0.9810
V2.05,Crossplatform KB/M,23,Diamond 3,2013.0,2245.0,2678.0,2790.0,2914.0,3532.0,4183.0,0.0076,0.9885
V2.05,Crossplatform KB/M,24,Diamond 2,1948.0,2401.0,2753.0,2868.0,3009.0,3586.0,3759.0,0.0044,0.9930
V2.05,Crossplatform KB/M,25,Diamond 1,2488.0,2582.0,2864.0,2988.0,3120.0,3682.0,3761.0,0.0029,0.9958
V2.05,Crossplatform KB/M,26,Master,1864.0,2630.0,2942.0,3112.0,3278.0,3838.0,3932.0,0.0036,0.9995
V2.05,Crossplatform KB/M,27,Grand Master,3034.0,3043.0,3301.0,3444.0,3620.0,4084.0,4205.0,0.0005,1.0000
V2.06,PS4,1,Bronze 5,816.0,833.0,1148.0,1311.0,1418.0,1788.0,1835.0,0.0006,0.0006
V2.06,PS4,2,Bronze 4,800.0,946.0,1348.0,1442.0,1539.0,1988.0,2244.0,0.0145,0.0152
V2.06,PS4,3,Bronze 3,988.0,1126.0,1380.0,1479.0,1595.0,1988.0,2284.0,0.0078,0.0230
V2.06,PS4,4,Bronze 2,1004.0,1129.0,1416.0,1535.0,1672.0,2078.0,2409.0,0.0098,0.0327
V2.06,PS4,5,Bronze 1,1022.0,1222.0,1455.0,1565.0,1694.0,2159.0,2541.0,0.0206,0.0533
V2.06,PS4,6,Silver 5,985.0,1214.0,1485.0,1596.0,1741.0,2239.0,2728.0,0.0371,0.0904
V2.06,PS4,7,Silver 4,1005.0,1269.0,1517.0,1640.0,1787.0,2261.0,2679.0,0.0476,0.1380
V2.06,PS4,8,Silver 3,1115.0,1280.0,1580.0,1717.0,1883.0,2392.0,2828.0,0.0573,0.1953
V2.06,PS4,9,Silver 2,1056.0,1316.0,1641.0,1796.0,1961.0,2468.0,2888.0,0.0681,0.2634
V2.06,PS4,10,Silver 1,912.0,1352.0,1685.0,1848.0,2038.0,2550.0,3016.0,0.1071,0.3705
V2.06,PS4,11,Gold 5,1212.0,1459.0,1759.0,1946.0,2143.0,2639.0,3028.0,0.1629,0.5333
V2.06,PS4,12,Gold 4,1254.0,1506.0,1844.0,2030.0,2221.0,2686.0,2998.0,0.0917,0.6250
V2.06,PS4,13,Gold 3,1377.0,1547.0,1943.0,2127.0,2310.0,2732.0,3105.0,0.0726,0.6977
V2.06,PS4,14,Gold 2,1382.0,1579.0,1978.0,2171.0,2363.0,2826.0,3257.0,0.0618,0.7595
V2.06,PS4,15,Gold 1,1405.0,1573.0,1968.0,2187.0,2375.0,2840.0,3166.0,0.0558,0.8153
V2.06,PS4,16,Platinum 5,1468.0,1616.0,2043.0,2258.0,2433.0,2863.0,3300.0,0.0458,0.8611
V2.06,PS4,17,Platinum 4,1424.0,1642.0,2167.0,2348.0,2511.0,2920.0,3129.0,0.0341,0.8952
V2.06,PS4,18,Platinum 3,1465.0,1679.0,2262.0,2417.0,2571.0,2955.0,3128.0,0.0262,0.9214
V2.06,PS4,19,Platinum 2,1405.0,1732.0,2328.0,2492.0,2631.0,3073.0,3352.0,0.0215,0.9429
V2.06,PS4,20,Platinum 1,1512.0,1769.0,2408.0,2541.0,2690.0,3166.0,3432.0,0.0165,0.9594
V2.06,PS4,21,Diamond 5,1499.0,1744.0,2481.0,2610.0,2752.0,3230.0,3674.0,0.0156,0.9751
V2.06,PS4,22,Diamond 4,1591.0,2308.0,2598.0,2704.0,2826.0,3297.0,3611.0,0.0093,0.9844
V2.06,PS4,23,Diamond 3,1909.0,2291.0,2666.0,2764.0,2877.0,3318.0,3600.0,0.0057,0.9901
V2.06,PS4,24,Diamond 2,2445.0,2494.0,2726.0,2832.0,2968.0,3519.0,4088.0,0.0036,0.9937
V2.06,PS4,25,Diamond 1,2314.0,2558.0,2818.0,2893.0,3016.0,3583.0,3684.0,0.0025,0.9962
V2.06,PS4,26,Master,2642.0,2695.0,2944.0,3098.0,3263.0,3765.0,3866.0,0.0038,1.0000
V2.06,Crossplatform Controller,1,Bronze 5,1033.0,1042.0,1225.0,1323.0,1400.0,1575.0,1585.0,0.0008,0.0008
V2.06,Crossplatform Controller,2,Bronze 4,957.0,1106.0,1338.0,1421.0,1522.0,1824.0,2332.0,0.0204,0.0212
V2.06,Crossplatform Controller,3,Bronze 3,920.0,1141.0,1365.0,1460.0,1608.0,1912.0,2049.0,0.0080,0.0292
V2.06,Crossplatform Controller,4,Bronze 2,988.0,1101.0,1417.0,1522.0,1649.0,2019.0,2325.0,0.0127,0.0419
V2.06,Crossplatform Controller,5,Bronze 1,1035.0,1196.0,1449.0,1542.0,1659.0,1991.0,2263.0,0.0269,0.0688
V2.06,Crossplatform Controller,6,Silver 5,1121.0,1262.0,1480.0,1585.0,1691.0,2117.0,2405.0,0.0404,0.1092
V2.06,Crossplatform Controller,7,Silver 4,1016.0,1276.0,1500.0,1606.0,1747.0,2136.0,2713.0,0.0462,0.1554
V2.06,Crossplatform Controller,8,Silver 3,1215.0,1316.0,1560.0,1679.0,1830.0,2323.0,2632.0,0.0556,0.2110
V2.06,Crossplatform Controller,9,Silver 2,1173.0,1308.0,1605.0,1744.0,1916.0,2403.0,2680.0,0.0628,0.2738
V2.06,Crossplatform Controller,10,Silver 1,1093.0,1365.0,1650.0,1803.0,1980.0,2489.0,3110.0,0.1085,0.3823
V2.06,Crossplatform Controller,11,Gold 5,1199.0,1425.0,1715.0,1887.0,2084.0,2587.0,2972.0,0.1687,0.5510
V2.06,Crossplatform Controller,12,Gold 4,1234.0,1473.0,1804.0,1992.0,2186.0,2664.0,3016.0,0.0947,0.6456
V2.06,Crossplatform Controller,13,Gold 3,1206.0,1533.0,1889.0,2068.0,2256.0,2707.0,3077.0,0.0717,0.7174
V2.06,Crossplatform Controller,14,Gold 2,1385.0,1540.0,1919.0,2114.0,2314.0,2781.0,3075.0,0.0634,0.7808
V2.06,Crossplatform Controller,15,Gold 1,1394.0,1564.0,1918.0,2134.0,2337.0,2798.0,3175.0,0.0521,0.8328
V2.06,Crossplatform Controller,16,Platinum 5,1407.0,1586.0,1960.0,2202.0,2392.0,2847.0,3010.0,0.0424,0.8752
V2.06,Crossplatform Controller,17,Platinum 4,1385.0,1619.0,2084.0,2302.0,2480.0,2900.0,3219.0,0.0324,0.9077
V2.06,Crossplatform Controller,18,Platinum 3,1498.0,1625.0,2192.0,2365.0,2516.0,2991.0,3180.0,0.0239,0.9316
V2.06,Crossplatform Controller,19,Platinum 2,1324.0,1707.0,2301.0,2446.0,2583.0,2985.0,3064.0,0.0178,0.9494
V2.06,Crossplatform Controller,20,Platinum 1,1603.0,1720.0,2325.0,2500.0,2644.0,3116.0,3399.0,0.0163,0.9657
V2.06,Crossplatform Controller,21,Diamond 5,1502.0,1813.0,2433.0,2575.0,2714.0,3179.0,3387.0,0.0138,0.9795
V2.06,Crossplatform Controller,22,Diamond 4,1934.0,2046.0,2542.0,2667.0,2834.0,3378.0,3579.0,0.0082,0.9877
V2.06,Crossplatform Controller,23,Diamond 3,1814.0,2055.0,2633.0,2750.0,2887.0,3462.0,3545.0,0.0045,0.9922
V2.06,Crossplatform Controller,24,Diamond 2,2480.0,2483.0,2711.0,2820.0,2996.0,3500.0,3546.0,0.0033,0.9955
V2.06,Crossplatform Controller,25,Diamond 1,2460.0,2519.0,2808.0,2928.0,3056.0,3348.0,3387.0,0.0016,0.9971
V2.06,Crossplatform Controller,26,Master,2556.0,2632.0,2933.0,3097.0,3199.0,3517.0,3533.0,0.0029,1.0000
V2.06,Crossplatform KB/M,1,Bronze 5,800.0,800.0,1094.0,1221.0,1304.0,2335.0,2550.0,0.0010,0.0010
V2.06,Crossplatform KB/M,2,Bronze 4,800.0,862.0,1272.0,1376.0,1490.0,1947.0,2503.0,0.0171,0.0181
V2.06,Crossplatform KB/M,3,Bronze 3,809.0,856.0,1267.0,1421.0,1560.0,1992.0,2358.0,0.0090,0.0271
V2.06,Crossplatform KB/M,4,Bronze 2,800.0,976.0,1326.0,1462.0,1596.0,2111.0,2359.0,0.0120,0.0390
V2.06,Crossplatform KB/M,5,Bronze 1,800.0,1015.0,1387.0,1507.0,1636.0,2157.0,2691.0,0.0234,0.0624
V2.06,Crossplatform KB/M,6,Silver 5,800.0,1106.0,1447.0,1561.0,1702.0,2326.0,2878.0,0.0383,0.1007
V2.06,Crossplatform KB/M,7,Silver 4,858.0,1129.0,1481.0,1612.0,1763.0,2341.0,2760.0,0.0434,0.1441
V2.06,Crossplatform KB/M,8,Silver 3,800.0,1230.0,1540.0,1682.0,1853.0,2419.0,3077.0,0.0590,0.2031
V2.06,Crossplatform KB/M,9,Silver 2,856.0,1265.0,1598.0,1750.0,1934.0,2480.0,2934.0,0.0693,0.2724
V2.06,Crossplatform KB/M,10,Silver 1,954.0,1325.0,1672.0,1832.0,2016.0,2512.0,3063.0,0.1053,0.3777
V2.06,Crossplatform KB/M,11,Gold 5,1037.0,1413.0,1753.0,1933.0,2132.0,2625.0,3042.0,0.1560,0.5337
V2.06,Crossplatform KB/M,12,Gold 4,1030.0,1481.0,1837.0,2018.0,2212.0,2695.0,3143.0,0.0941,0.6278
V2.06,Crossplatform KB/M,13,Gold 3,1052.0,1535.0,1914.0,2091.0,2285.0,2764.0,3234.0,0.0721,0.6998
V2.06,Crossplatform KB/M,14,Gold 2,1191.0,1570.0,1976.0,2160.0,2358.0,2809.0,3215.0,0.0625,0.7624
V2.06,Crossplatform KB/M,15,Gold 1,1162.0,1600.0,2001.0,2189.0,2387.0,2877.0,3190.0,0.0492,0.8116
V2.06,Crossplatform KB/M,16,Platinum 5,1404.0,1623.0,2066.0,2257.0,2441.0,2911.0,3171.0,0.0443,0.8558
V2.06,Crossplatform KB/M,17,Platinum 4,1364.0,1674.0,2184.0,2354.0,2537.0,2979.0,3452.0,0.0349,0.8907
V2.06,Crossplatform KB/M,18,Platinum 3,1374.0,1723.0,2271.0,2423.0,2586.0,3014.0,3437.0,0.0271,0.9179
V2.06,Crossplatform KB/M,19,Platinum 2,1559.0,1828.0,2353.0,2508.0,2665.0,3145.0,3497.0,0.0212,0.9390
V2.06,Crossplatform KB/M,20,Platinum 1,1559.0,1770.0,2417.0,2553.0,2716.0,3282.0,3541.0,0.0173,0.9564
V2.06,Crossplatform KB/M,21,Diamond 5,1495.0,1890.0,2482.0,2626.0,2776.0,3362.0,3739.0,0.0177,0.9741
V2.06,Crossplatform KB/M,22,Diamond 4,1867.0,2166.0,2601.0,2728.0,2878.0,3515.0,3892.0,0.0099,0.9840
V2.06,Crossplatform KB/M,23,Diamond 3,2009.0,2318.0,2686.0,2800.0,2942.0,3425.0,3660.0,0.0060,0.9900
V2.06,Crossplatform KB/M,24,Diamond 2,2137.0,2464.0,2790.0,2914.0,3035.0,3611.0,3922.0,0.0040,0.9940
V2.06,Crossplatform KB/M,25,Diamond 1,2294.0,2571.0,2872.0,3010.0,3152.0,3765.0,3936.0,0.0024,0.9963
V2.06,Crossplatform KB/M,26,Master,2515.0,2633.0,2992.0,3134.0,3331.0,3965.0,4065.0,0.0037,1.0000
V2.07,Crossplatform Controller,1,Bronze 5,1301.0,1302.0,1328.0,1354.0,1381.0,1407.0,1408.0,0.0004,0.0004
V2.07,Crossplatform Controller,2,Bronze 4,1064.0,1106.0,1369.0,1447.0,1545.0,1879.0,1896.0,0.0083,0.0087
V2.07,Crossplatform Controller,3,Bronze 3,1144.0,1190.0,1482.0,1550.0,1678.0,1861.0,1903.0,0.0057,0.0143
V2.07,Crossplatform Controller,4,Bronze 2,1207.0,1253.0,1476.0,1593.0,1695.0,1976.0,1983.0,0.0073,0.0216
V2.07,Crossplatform Controller,5,Bronze 1,1305.0,1338.0,1488.0,1591.0,1696.0,2100.0,2115.0,0.0168,0.0384
V2.07,Crossplatform Controller,6,Silver 5,1293.0,1317.0,1516.0,1622.0,1774.0,2035.0,2122.0,0.0269,0.0653
V2.07,Crossplatform Controller,7,Silver 4,1320.0,1344.0,1489.0,1590.0,1776.0,2054.0,2243.0,0.0241,0.0894
V2.07,Crossplatform Controller,8,Silver 3,1252.0,1373.0,1568.0,1670.0,1796.0,2122.0,2266.0,0.0637,0.1532
V2.07,Crossplatform Controller,9,Silver 2,1273.0,1365.0,1583.0,1717.0,1859.0,2234.0,2454.0,0.0521,0.2052
V2.07,Crossplatform Controller,10,Silver 1,1280.0,1335.0,1555.0,1701.0,1918.0,2480.0,2623.0,0.1170,0.3222
V2.07,Crossplatform Controller,11,Gold 5,1312.0,1411.0,1636.0,1761.0,1944.0,2434.0,2670.0,0.2043,0.5266
V2.07,Crossplatform Controller,12,Gold 4,1238.0,1453.0,1735.0,1862.0,2047.0,2573.0,2762.0,0.1390,0.6655
V2.07,Crossplatform Controller,13,Gold 3,1279.0,1369.0,1655.0,1828.0,2069.0,2537.0,2942.0,0.0606,0.7261
V2.07,Crossplatform Controller,14,Gold 2,1308.0,1414.0,1698.0,1842.0,2136.0,2778.0,2969.0,0.0799,0.8059
V2.07,Crossplatform Controller,15,Gold 1,1418.0,1442.0,1742.0,1916.0,2278.0,2727.0,3027.0,0.0428,0.8488
V2.07,Crossplatform Controller,16,Platinum 5,1415.0,1451.0,1671.0,1887.0,2210.0,2745.0,2772.0,0.0331,0.8819
V2.07,Crossplatform Controller,17,Platinum 4,1353.0,1470.0,1712.0,1898.0,2404.0,2918.0,2981.0,0.0361,0.9180
V2.07,Crossplatform Controller,18,Platinum 3,1304.0,1493.0,1686.0,1906.0,2284.0,2751.0,2858.0,0.0195,0.9375
V2.07,Crossplatform Controller,19,Platinum 2,1438.0,1460.0,1703.0,1884.0,2385.0,3331.0,3391.0,0.0212,0.9587
V2.07,Crossplatform Controller,20,Platinum 1,1446.0,1498.0,1717.0,1930.0,2386.0,2990.0,3064.0,0.0138,0.9726
V2.07,Crossplatform Controller,21,Diamond 5,1469.0,1475.0,1663.0,1773.0,2073.0,3308.0,3350.0,0.0152,0.9878
V2.07,Crossplatform Controller,22,Diamond 4,1551.0,1565.0,1791.0,1966.0,2827.0,3380.0,3467.0,0.0099,0.9977
V2.07,Crossplatform Controller,23,Diamond 3,2074.0,2076.0,2134.0,2237.0,2368.0,2982.0,3013.0,0.0011,0.9988
V2.07,Crossplatform Controller,24,Diamond 2,2210.0,2216.0,2375.0,2632.0,3062.0,3837.0,3872.0,0.0011,0.9998
V2.07,Crossplatform Controller,25,Diamond 1,3542.0,3542.0,3542.0,3542.0,3542.0,3542.0,3542.0,0.0002,1.0000
V2.07,Crossplatform KB/M,1,Bronze 5,1016.0,1018.0,1166.0,1304.0,1368.0,2182.0,2233.0,0.0007,0.0007
V2.07,Crossplatform KB/M,2,Bronze 4,800.0,803.0,1198.0,1379.0,1526.0,1908.0,1921.0,0.0106,0.0113
V2.07,Crossplatform KB/M,3,Bronze 3,976.0,984.0,1329.0,1442.0,1581.0,1925.0,2040.0,0.0120,0.0234
V2.07,Crossplatform KB/M,4,Bronze 2,938.0,989.0,1360.0,1490.0,1630.0,1868.0,1943.0,0.0090,0.0324
V2.07,Crossplatform KB/M,5,Bronze 1,988.0,1060.0,1416.0,1517.0,1650.0,1950.0,2172.0,0.0149,0.0473
V2.07,Crossplatform KB/M,6,Silver 5,912.0,1199.0,1469.0,1573.0,1715.0,2338.0,2415.0,0.0323,0.0796
V2.07,Crossplatform KB/M,7,Silver 4,1104.0,1130.0,1520.0,1638.0,1770.0,2180.0,2380.0,0.0278,0.1074
V2.07,Crossplatform KB/M,8,Silver 3,987.0,1207.0,1578.0,1711.0,1864.0,2388.0,2612.0,0.0650,0.1724
V2.07,Crossplatform KB/M,9,Silver 2,914.0,1258.0,1648.0,1799.0,1954.0,2685.0,2831.0,0.0564,0.2289
V2.07,Crossplatform KB/M,10,Silver 1,1302.0,1414.0,1765.0,1926.0,2115.0,2511.0,2745.0,0.1258,0.3547
V2.07,Crossplatform KB/M,11,Gold 5,1267.0,1488.0,1863.0,2044.0,2219.0,2637.0,2960.0,0.1978,0.5524
V2.07,Crossplatform KB/M,12,Gold 4,1431.0,1589.0,1953.0,2134.0,2289.0,2720.0,3070.0,0.1384,0.6908
V2.07,Crossplatform KB/M,13,Gold 3,1510.0,1619.0,2069.0,2282.0,2426.0,2754.0,2968.0,0.0558,0.7467
V2.07,Crossplatform KB/M,14,Gold 2,1564.0,1742.0,2195.0,2358.0,2500.0,2851.0,3016.0,0.0714,0.8181
V2.07,Crossplatform KB/M,15,Gold 1,1495.0,1674.0,2246.0,2430.0,2576.0,2898.0,2966.0,0.0399,0.8581
V2.07,Crossplatform KB/M,16,Platinum 5,1447.0,1694.0,2305.0,2463.0,2609.0,2962.0,3109.0,0.0293,0.8874
V2.07,Crossplatform KB/M,17,Platinum 4,1530.0,1742.0,2408.0,2562.0,2691.0,2980.0,3118.0,0.0389,0.9263
V2.07,Crossplatform KB/M,18,Platinum 3,1548.0,1780.0,2479.0,2641.0,2768.0,3167.0,3614.0,0.0202,0.9464
V2.07,Crossplatform KB/M,19,Platinum 2,1889.0,1986.0,2605.0,2746.0,2855.0,3253.0,3380.0,0.0204,0.9668
V2.07,Crossplatform KB/M,20,Platinum 1,1854.0,2043.0,2653.0,2817.0,2961.0,3356.0,3420.0,0.0120,0.9788
V2.07,Crossplatform KB/M,21,Diamond 5,1973.0,2368.0,2832.0,2946.0,3120.0,3522.0,3699.0,0.0131,0.9920
V2.07,Crossplatform KB/M,22,Diamond 4,2531.0,2579.0,2814.0,2979.0,3176.0,4046.0,4152.0,0.0057,0.9976
V2.07,Crossplatform KB/M,23,Diamond 3,2709.0,2717.0,2928.0,2992.0,3044.0,3411.0,3423.0,0.0014,0.9990
V2.07,Crossplatform KB/M,24,Diamond 2,2743.0,2768.0,3106.0,3268.0,3440.0,3700.0,3708.0,0.0008,0.9998
V2.07,Crossplatform KB/M,25,Diamond 1,3072.0,3072.0,3072.0,3072.0,3072.0,3072.0,3072.0,0.0001,0.9999
V2.07,Crossplatform KB/M,26,Master,3449.0,3449.0,3449.0,3449.0,3449.0,3449.0,3449.0,0.0001,1.0000
